"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#label","Sega Bass Fishing 2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#label","Sega Bass Fishing 2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#comment","Sega Bass Fishing 2 est un jeu vidéo de pêche, développé par Wow Entertainment et édité par Sega, sorti en 2001 sur Dreamcast."
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/dreamcast/sega-bass-fishing-2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/sega-bass-fishing-2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=60047"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qxy92"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sega_Bass_Fishing_2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3477704"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageID",3746411
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageRevisionID",177305312
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wow_Entertainment"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wow_Entertainment"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://dbpedia.org/ontology/wikiPageLength",1319
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wow_Entertainment"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2001"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_pêche"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Dreamcast"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://xmlns.com/foaf/0.1/name","Sega Bass Fishing 2"
"http://fr.dbpedia.org/resource/Sega_Bass_Fishing_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
