"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/2000/01/rdf-schema#label","Geert D'Hollander"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/2000/01/rdf-schema#comment","Geert D'Hollander est un musicien classique belge."
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22147602561557641463"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7b5cnrr"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65134986"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageID",12550932
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageRevisionID",181383548
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas_(Flandre-Orientale)"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_d'Anvers"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belges_(nationalité)"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middelbourg"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_ANV-Visser-Neerlandia"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janno_den_Engelsman"
"http://fr.dbpedia.org/resource/Geert_D'Hollander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amersfoort"
