"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/2000/01/rdf-schema#label","Altiste allemande"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9443380"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://dbpedia.org/ontology/wikiPageID",3999253
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://dbpedia.org/ontology/wikiPageRevisionID",112373304
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/2004/02/skos/core#prefLabel","Altiste allemande"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Altiste_allemande?oldid=112373304&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Altiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Altiste_allemande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_allemande_par_instrument"
