"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#label","David Freeman (scénariste)"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#comment","David Freeman est un scénariste américain, auteur de nouvelles, et occasionnellement journaliste."
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0242280"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=423441"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=282721"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144266/"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0293351"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/867682"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Freeman_(screenwriter)"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_فريمان_(كاتب)"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16729094"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1b7y7"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cleveland"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://dbpedia.org/ontology/wikiPageID",8184661
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://dbpedia.org/ontology/wikiPageRevisionID",181935766
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Blake_(espion)"
"http://fr.dbpedia.org/resource/David_Freeman_(scénariste)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cleveland"
