"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","美國刺客"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","Американський убивця"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・アサシン"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#label","American Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#comment","American Assassin ou Assassin Américain au Québec est un film d'action américain réalisé par Michael Cuesta, sorti en 2017. Il s'agit d'une adaptation du roman éponyme de Vince Flynn."
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/7827/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/578359"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=194970.html?nopub=1"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2044777/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=11242"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/708386/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vinceflynnfilm"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0014403/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38379"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/American-Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/345611"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1647065/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=187186"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=550260"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=723060"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=americanassassin.htm"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/AmericanAssassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1961175"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film846127.html"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/325073"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/american-assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v655291"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/99550.aspx"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/6873655/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/147308"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/american_assassin_2017"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vinceflynnfilm/"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1591145"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амерички_плаћеник"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամերիկացի_մարդասպան"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Американський_убивця"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מתנקש_אמריקאי"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/American_Assassin"
"http://fr.dbpedia.org/resource/American_Assassin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・アサシン"
