"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#label","John Carl Parker"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#label","John Carl Parker"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#comment","John Carl Parker est un compositeur de musiques de séries télévisées né en 1926."
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1078144"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0662377"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/18794"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/17105"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55459739"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vk2b7"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181196"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069209642"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Carl_Parker"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50050338"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageID",884505
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageRevisionID",184964313
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strange_Homecoming"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannon_(série_télévisée)"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Sally"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mystères_de_l'Ouest"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rues_de_San_Francisco"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnaby_Jones"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dallas_(série_télévisée,_1978)"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Great_Cash_Giveaway_Getaway"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Secret_Night_Caller"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_of_Three_Hungry_Wives"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_the_Glitter_Palace"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1926"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/John_Carl_Parker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunsmoke_(série_télévisée)"
