"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Martin Stevens"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Martin Stevens"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Martin Peter Stevens (né le 1er février 1929 à Eschweiler et mort le 13 novembre 2015 dans la même ville) est un maître nageur et homme politique allemand (SPD). Du 30 mai 1985 au 31 mai 1995, il est membre du Landtag de Rhénanie-du-Nord-Westphalie."
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7gqfn"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Stevens"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1117740218"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_ستيڤينس"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1489647"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7021147872017175170005"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Eschweiler_(Allemagne)"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/deathDate",2015-11-13
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Eschweiler_(Allemagne)"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageID",13954223
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",181426017
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2015"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1929"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Schmidt"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Landtag_de_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Eschweiler"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschweiler_(Allemagne)"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_social-démocrate_d'Allemagne"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Koblitz"
"http://fr.dbpedia.org/resource/Martin_Stevens","http://dbpedia.org/ontology/wikiPageLength",2417
