"subject","predicate","object"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#label","1933 aux Territoires du Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1933 dans le territoire canadien des Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19543593"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageID",8609789
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",116424892
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premiers_ministres_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissaires_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_H._Rowatt"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1933_au_Canada"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/wikiPageLength",916
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1933_au_Canada"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1933_aux_Territoires_du_Nord-Ouest?oldid=116424892&ns=0"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1933_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1933 dans le territoire canadien des Territoires du Nord-Ouest."
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1934_aux_Territoires_du_Nord-Ouest"
"http://fr.dbpedia.org/resource/1933_aux_Territoires_du_Nord-Ouest","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1932_aux_Territoires_du_Nord-Ouest"
