"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massoteau","http://www.w3.org/2000/01/rdf-schema#label","Massoteau"
"http://fr.dbpedia.org/resource/Massoteau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16036059"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageID",7003713
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageRevisionID",91085326
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Massoteau"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Massoteau"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Massoteau"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitaine_Massoteau"
"http://fr.dbpedia.org/resource/Massoteau","http://dbpedia.org/ontology/wikiPageLength",314
"http://fr.dbpedia.org/resource/Massoteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Massoteau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Massoteau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Massoteau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Massoteau?oldid=91085326&ns=0"
"http://fr.dbpedia.org/resource/Massoteau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Massoteau"
