"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#label","Hansard Society"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Hansard Society est un think tank britannique créé en 1944 pour promouvoir la démocratie parlementaire. Fondé et présidé par le commandant Stephen King-Hall, les premiers adhérents étaient Winston Churchill et Clement Attlee . Les coprésidents de la Société sont le président de la Chambre des communes Lindsay Hoyle et le Lord Speaker Norman Fowler, et les vice-présidents sont les chefs des partis travailliste, conservateur et libéral démocrate. La Société porte le nom du Hansard Parliament Record, qui publie les travaux du parlement britannique."
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hansardsociety"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0497_0602"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/HansardSoc"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.500186.a"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Hansard-Society"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hansard_Society"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06c0h9"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5650966"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186416011"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174146998366218940737"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageID",14079104
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageRevisionID",182073814
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Think_tank_britannique"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord_président_de_la_Chambre_des_lords"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Churchill"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Norton"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_School_of_Economics"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Hoyle"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_parlementaire"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Council"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electoral_Commission_(United_Kingdom)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberdémocratie"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéraux-démocrates_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_du_pouvoir"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clement_Attlee"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Westminster"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_Affaires_étrangères_et_du_Commonwealth"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hansard_(transcriptions_parlementaires)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Fowler"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1944"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Justice"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://pa.oxfordjournals.org/"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lordsoftheblog.net"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.charity-commission.gov.uk/registeredcharities/showcharity.asp%3Fchyno=1091364"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110505031654/http:/hansardsociety.org.uk/blogs/parliament_and_government/pages/Audit-of-Political-Engagement.aspx"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/wikiPageLength",11991
"http://fr.dbpedia.org/resource/Hansard_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Think_tank_britannique"
"http://fr.dbpedia.org/resource/Hansard_Society","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1944"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hansard_Society","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Hansard_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hansard_Society?oldid=182073814&ns=0"
"http://fr.dbpedia.org/resource/Hansard_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hansard_Society"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Hansard_(transcriptions_parlementaires)"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/abstract","La Hansard Society est un think tank britannique créé en 1944 pour promouvoir la démocratie parlementaire. Fondé et présidé par le commandant Stephen King-Hall, les premiers adhérents étaient Winston Churchill et Clement Attlee . Les coprésidents de la Société sont le président de la Chambre des communes Lindsay Hoyle et le Lord Speaker Norman Fowler, et les vice-présidents sont les chefs des partis travailliste, conservateur et libéral démocrate. La Société porte le nom du Hansard Parliament Record, qui publie les travaux du parlement britannique. Le travail de l'organisation englobe un large éventail de domaines, de l'éducation à la citoyenneté au rôle du Parlement, de la décentralisation à l'impact des nouveaux médias sur la politique. En outre, la société organise une variété d'événements à Westminster avec des conférenciers de haut niveau, des séminaires influents et des événements populaires en marge des conférences des parti."
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Hansard_Society","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q7609686"
