"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#label","矢澤愛"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#label","Ai Yazawa"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#label","Ai Yazawa"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#label","Ядзава, Ай"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#label","Ai Yazawa"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#comment","Ai Yazawa (矢沢 あい, Yazawa Ai) est une mangaka née le 7 mars 1967 à Osaka, dans la préfecture de Hyōgo, au Japon. Elle est principalement connue pour les mangas Je ne suis pas un ange, Gokinjo, une vie de quartier, Paradise Kiss et Nana, qui remporte le prix Shōgakukan dans la catégorie Shōjo."
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=259347"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/27798"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3920"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_6052"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2551346"
"http://fr.dbpedia.org/resource/Ai_Yazawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1303246"
