"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kluz","http://www.w3.org/2000/01/rdf-schema#label","Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99658720"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageID",13604244
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageRevisionID",175066655
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patronyme"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kenneth_Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://dbpedia.org/ontology/wikiPageLength",610
"http://fr.dbpedia.org/resource/Kluz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kluz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kluz?oldid=175066655&ns=0"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/fr","KLUZ-TV"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/fr","Kluz PS-11"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/fr","Franjo Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/fr","Edward Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/trad","KLUZ-TV"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/trad","Kluz PS-11"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/trad","Franjo Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://fr.dbpedia.org/property/trad","Edward Kluz"
"http://fr.dbpedia.org/resource/Kluz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kluz"
