"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Mystic River Rugby Club"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#label","Mystic River Rugby Club"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Mystic River Rugby Club est un club de rugby à XV américain créé en 1974 et évoluant en Men's D1 Club Championship."
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mystic_River_Rugby_Club"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4njf"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948969"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageID",8479238
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageRevisionID",183812712
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_aux_États-Unis"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_rugby_à_XV_fondé_en_1974"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malden_(Massachusetts)"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_au_Massachusetts"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/Mystic_River_Rugby_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
