"subject","predicate","object"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2000/01/rdf-schema#label","Irv Docktor"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2000/01/rdf-schema#comment","Irving Seidmon Docktor, appelé également Irv Docktor, né le 10 juillet 1918 et décédé le 14 février 2008 était un artiste et professeur d'art américain, principalement connu pour sa carrière d'illustrateur dans les années 1950 et 1960. Sa technique de dessin distinctive mettant en scène des superpositions de personnages aux expressions sombres a fait de lui un illustrateur instantanément reconnaissable à sa technique."
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Irv_Docktor"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?26176"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4151747"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6074117"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5s2w6"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016160633"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/39987"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7933148209317800460009"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ايرڤ_دوكتور"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irv_Docktor"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Irv_Docktor"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/35726"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageID",8799986
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageRevisionID",177489695
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_science-fiction"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_des_arts_de_Philadelphie"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hudson_(fleuve)"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galaxy_Science_Fiction"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Fulford"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvania_Station_(Newark)"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Coates"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collier's"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_américain"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chatte_sur_un_toit_brûlant"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Lacy"
"http://fr.dbpedia.org/resource/Irv_Docktor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_américain"
