"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#label","ديف دورمان"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#label","Dave Dorman"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#label","Dave Dorman"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#comment","Dave Dorman (né en 1958 au Michigan) est un dessinateur de bande dessinée et illustrateur américain connu pour ses travaux autour de l'univers de Star Wars."
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animecons.com/guests/bio.shtml/5739"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?8117"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dave_Dorman"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.comicbookdb.com/creator.php?ID=1227"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3786_6183"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6wq0jd4"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5228678"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديف_دورمان"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98034254"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fwps"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديف_دورمان"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Dorman"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/78267"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26376404"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dave_Dorman"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1774449"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageID",8349446
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageRevisionID",170752214
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Michigan"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Dave_Dorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Eisner"
