"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#label","Monument de Svetozar Miletić à Novi Sad"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#comment","Le monument de Svetozar Miletić à Novi Sad (en serbe cyrillique : Споменик Светозара Милетића у Новом Саду ; en serbe latin : Spomenik Svetozara Miletića u Novom Sadu) est une statue en bronze située à Novi Sad, la capitale de la province autonome de Voïvodine, en Serbie. L'œuvre est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant n° SK 1165)."
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Statue_of_Svetozar_Miletić_in_Novi_Sad"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437055"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Споменик_Светозара_Милетића_у_Новом_Саду"
"http://fr.dbpedia.org/resource/Monument_de_Svetozar_Miletić_à_Novi_Sad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6486d82"
