"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2000/01/rdf-schema#label","Campo Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2000/01/rdf-schema#label","Campo Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2000/01/rdf-schema#label","Campo Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2000/01/rdf-schema#comment","Campo Baixo est un village du Cap-Vert sur l’île de Cap-Vert."
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025_qrk"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1031393"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کمپو_بایکسو"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageID",11324714
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageRevisionID",191000419
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brava_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brava_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/wikiPageLength",374
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.georss.org/georss/point","14.844166666667 -24.735"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brava_(Cap-Vert)"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Campo_Baixo?oldid=191000419&ns=0"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.8442
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-24.735
"http://fr.dbpedia.org/resource/Campo_Baixo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Campo_Baixo"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-24.735000610352 14.844166755676)"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-24.735000610352 14.844166755676)"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/elevation","605"
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/populationTotal",169
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/abstract","Campo Baixo est un village du Cap-Vert sur l’île de Cap-Vert."
"http://fr.dbpedia.org/resource/Campo_Baixo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cap-Vert"
