"subject","predicate","object"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#label","(35391) Uzan"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#label","35391 Uzan"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#label","(35391) 1997 XN3 (كويكب)"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#label","(35391) 1997 XN3"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#comment","(35391) 1997 XN3 est un astéroïde de la ceinture principale d'astéroïdes de 5,090 km de diamètre découvert en 1997."
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2035391"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/35391_Uzan"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753518"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/35391_Uzan"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pw8np"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(35391)_1997_XN3_(كويكب)"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(35391)_1997_XN3"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/35391_Uzan"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(35391)_1997_XN3"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageID",11934114
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageRevisionID",183665741
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caussols"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_le_projet_ODAS"
"http://fr.dbpedia.org/resource/(35391)_Uzan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_au_Centre_de_recherches_en_géodynamique_et_astrométrie_(CERGA)"
