"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2021-11-29
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2020-04-05
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2020"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/title","Secrétaire d'État des Affaires étrangères du cabinet fantôme"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_Affaires_étrangères_du_cabinet_fantôme"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Cabinet_fantôme_Starmer"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Emily_Thornberry"
"http://fr.dbpedia.org/resource/Lisa_Nandy__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/David_Lammy"
