"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind The Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#label","The Screen Behind the Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#comment","The Screen Behind the Mirror est le quatrième album d'Enigma sorti le 14 janvier 2000 chez Virgin Records. Selon les estimations, il s'est vendu à 53 600 exemplaires en France."
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000670919"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/2C8eKjd8ZPp7KI0Zh24OfI"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/85890"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Screen_Behind_The_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صفحه_پشت_آینه"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538632"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/acf944dc-3ac6-3557-8be8-2fb74ee54ba6"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hb8n3"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageID",3420754
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageRevisionID",131804526
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Enigma"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Cretu"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roi_est_mort,_vive_le_Roi_!_(album)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enigma_(musique)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jens_Gad"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Fairstein"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_au_Canada"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_certifié_disque_d'or_en_Allemagne"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Enigma"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Virgin_Records"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Enigma"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Screen_Behind_the_Mirror?oldid=131804526&ns=0"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Le_Roi_est_mort,_vive_le_Roi_!_(album)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Enigma_(musique)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/dateAlbumPréc",1996
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/dateAlbumSuiv",2001
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/sorti","--01-14"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://fr.dbpedia.org/property/titre",""
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Screen_Behind_the_Mirror"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/releaseDate",2000-01-14
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/abstract","The Screen Behind the Mirror est le quatrième album d'Enigma sorti le 14 janvier 2000 chez Virgin Records. Selon les estimations, il s'est vendu à 53 600 exemplaires en France."
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Enigma_(musique)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Love_Sensuality_Devotion:_The_Greatest_Hits"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Trilogy_(album_d'Enigma)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Ambient"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Techno"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_age_(musique)"
"http://fr.dbpedia.org/resource/The_Screen_Behind_the_Mirror","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Trance"
