"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile belge"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Belgikako_automobilismo_gidariak"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:벨기에의_자동차_경주_선수"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Belgysk_autokoereur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Belgiese_renjaers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Belgijscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_مسابقه‌ای_اهل_بلژیک"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Belgiske_motorsportsutøvere"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Автогонщики_Бельгии"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pembalap_mobil_Belgia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Rennfahrer_(Belgien)"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Belgičtí_automobiloví_závodníci"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Belgian_racing_drivers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бельгійські_автогонщики"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:比利時賽車手"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6298530"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Beļģijas_autosportisti"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Racecar_drivers_from_Belgium"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Belgijski_dirkači"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נהגי_מכוניות_מרוץ_בלגים"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Belgisch_autocoureur"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_بلجيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_belge","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Belgiska_racerförare"
