"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/2000/01/rdf-schema#label","Eve Grinsztajn"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/2000/01/rdf-schema#comment","Eve Grinsztajn est une ballerine française née en 1981, actuellement première danseuse à l'Opéra de Paris."
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061357"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcxp5v"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://dbpedia.org/ontology/wikiPageID",4032035
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://dbpedia.org/ontology/wikiPageRevisionID",190395406
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérémie_Bélingard"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pina_Bausch"
"http://fr.dbpedia.org/resource/Eve_Grinsztajn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sujet_(ballet)"
