"subject","predicate","object"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2000/01/rdf-schema#label","État-major de force n° 1"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2000/01/rdf-schema#label","État-major de force no 1"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2000/01/rdf-schema#comment","L’état-major de force no 1 (EMF 1) était un état-major de force opérationnelle de niveau 2 (division) de l'Armée de terre française. Créé le 1er juillet 1999 au quartier Ruty à Besançon, il s'agissait d'un état-major de division type OTAN (20 000 à 30 000 hommes). Son corps de soutien était le . Son insigne était celui du Commandement des forces terrestres avec le blason de la ville de Besançon qui prend place sur la garde de l'épée. L'EMF 1 est dissous en 2016 dans le cadre du plan de restructuration de l'Armée de terre. La 1re division a été recréée à partir de l'EMF 1."
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/État-major_de_force_n°_1"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591805"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:État-major_de_force_n°_1"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zc0vhw"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageID",4225660
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageRevisionID",179885064
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_commandement_française"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_contact"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_terrestres"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_militaire_du_14_Juillet"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_bataillon_du_train"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Druart"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/État-major_de_force_no_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
