"subject","predicate","object"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes, Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes (Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#label","Condes, Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#comment","Condes est une commune française située dans le département du Jura, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213901630"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-39163"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np3q7"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6612515/"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Конд_(Жура)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Condes_(Giura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Condes"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Конд_(ЖуьгӀа)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孔德_(汝拉省)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258527k#about"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Condes_(Iura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Конд_(Јура)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Condes,_Jura"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1142121"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Condes_(Jura)"
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://dbpedia.org/ontology/wikiPageID",464120
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://dbpedia.org/ontology/wikiPageRevisionID",185548118
"http://fr.dbpedia.org/resource/Condes_(Jura)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
