"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Robert de Pfalz-Simmern"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Roberto del Palatinato-Simmern"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#label","Rupert of Palatinate-Simmern (1420-1478)"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#comment","Robert de Pfalz-Simmern (également von Bayern; né en 1416 et mort le octobre 1478 à Saverne) fut prince-évêque de Strasbourg de 1439 à 1478 et landgrave d'Alsace sous le règne des empereurs Albert II et Frédéric III, les pontificats de Eugène IV à Sixte IV. Il fut assisté d'un évêque auxiliaire, le dominicain Jacques, évêque titulaire in partibus infidelium d'Askalon, et son supérieur hiérarchique était le métropolite de Mayence Dietrich Schenk von Erbach, Thierry d'Isembourg, et finalement Adolphe II de Nassau."
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01172748"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bsimmern.html"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Рупрехт_фон_Пфалц-Зимерн_(1420_–_1478)"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roberto_del_Palatinato-Simmern"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρούπρεχτ_επίσκοπος_του_Στρασβούργου"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597925"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rupert_of_Palatinate-Simmern_(1420-1478)"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d0qy"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ruprecht_von_Pfalz-Simmern_(1420–1478)"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.5511"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/86134725"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137976151"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/deathDate",1478-10-17
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageID",9107572
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageRevisionID",177028202
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armagnacs"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Ier_de_Clèves"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_III_du_Palatinat"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_de_Nuremberg"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Misnie"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antipape"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prébende"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammestre"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_d'Alsace"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Geiler_de_Kaysersberg"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Red_crown.png"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_de_Bavière"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ammerschwihr"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prince-évêque"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_von_Pfalz-Mosbach"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1478"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saverne"
"http://fr.dbpedia.org/resource/Robert_de_Pfalz-Simmern","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché_de_Mayence"
