"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir aux espions"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2000/01/rdf-schema#label","Krieg im Spiegel"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2000/01/rdf-schema#comment","Le Miroir aux espions (titre original : The Looking Glass War) est un roman d'espionnage de John le Carré, publié en 1965. L'histoire concerne un service de renseignement britannique pendant la Guerre froide, mentionné comme « le Service » et sa tentative pour infiltrer un agent en République démocratique allemande."
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Looking-Glass-War"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05cpmb"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q268112"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krieg_im_Spiegel"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Looking_Glass_War"
"http://fr.dbpedia.org/resource/Le_Miroir_aux_espions","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Za_późno_na_wojnę"
