"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://xmlns.com/foaf/0.1/name","Stargate : Continuum"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",3300.0
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/releaseDate",2008-08-12
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/runtime",3300.0
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","55.0"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Joel_Goldsmith"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Joel_Goldsmith"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Stargate_:_Continuum"
"http://fr.dbpedia.org/resource/Stargate_:_Continuum__bande_originale__1","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Stargate_:_L'Arche_de_vérité"
