"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#label","Пограбування (фільм, 1967, реж. Ален Кавальє)"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#label","Der Millionen-Coup der Zwölf"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#label","Mise à sac"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#comment","Mise à sac est un film franco-italien réalisé par Alain Cavalier, sorti en 1967."
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/33101"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film155550.html"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=30843"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/37838,"
"http://fr.dbpedia.org/resource/Mise_à_sac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193969"
