"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://www.w3.org/2000/01/rdf-schema#label","Lexique hydrologique"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://www.w3.org/2000/01/rdf-schema#comment","."
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p8y"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237409"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageID",4570303
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageRevisionID",190506585
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_souterraine"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karst"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_courante"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Morte"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Aral"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggradation"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captage_d'eau_potable"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrologie"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_solide"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendage"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubiquité"
"http://fr.dbpedia.org/resource/Lexique_hydrologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
