"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Wurtzbourg (1945)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht um Würzburg (1945)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Wurtzbourg désigne la série d'opérations lancées par la 42e division d'infanterie américaine entre le samedi 31 mars 1945 et le vendredi 6 avril 1945. Ces opérations s'achèvent lors de la conquête de la ville par les troupes américaines."
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_um_Würzburg_(1945)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2237229"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Würzburg_(1945)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60qyg_y"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageID",11651372
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageRevisionID",169239436
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigsbrücke_(Wurtzbourg)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wurtzbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Mainbrücke"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_de_pont"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_Memmel"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wolf_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1945_(guerre_mondiale)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samedi"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volkssturm"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Main_(rivière)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement_de_Wurtzbourg"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Hellmuth"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_ou_opération_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendredi"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauleiter"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_J._Collins"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedensbrücke_(Wurtzbourg)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1945"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_division_d'infanterie_(États-Unis)"
"http://fr.dbpedia.org/resource/Bataille_de_Wurtzbourg_(1945)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_les_États-Unis"
