"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","William Shockley (attore)"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","William Shockley (acteur)"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#label","ويليام شوكلى (عازف جيتار)"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#comment","William Martin Shockley est un acteur américain né le 17 septembre 1963 à Lawrence, Kansas. Plus connu en tant que Hank Lawson dans la série Docteur Quinn, femme médecin."
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1758264"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12663"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1379_1604"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/935659"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0794687"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/52763"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/139/000281293/"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=116275.html?nopub=1"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p65396"
"http://fr.dbpedia.org/resource/William_Shockley_(acteur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/62825/"
