"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Michel-et-Saint-Gabriel de Novi Kneževac"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Michel-et-Saint-Gabriel de Novi Kneževac (en serbe cyrillique : Црква Светих арханђела Михаила и Гаврила у Новом Кнежевцу ; en serbe latin : Crkva Svetih arhanđela Mihaila i Gavrila u Novom Kneževcu) est une église orthodoxe serbe située à Novi Kneževac, dans la province autonome de Voïvodine et dans le district du Banat septentrional en Serbie. Elle est inscrite sur la liste des monuments culturels de grande importance de la République de Serbie (identifiant no SK 1242)."
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c93ny4"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437317"
"http://fr.dbpedia.org/resource/Église_Saint-Michel-et-Saint-Gabriel_de_Novi_Kneževac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Светих_арханђела_Михаила_и_Гаврила_у_Новом_Кнежевцу"
