"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2000/01/rdf-schema#label","Cuir"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leather"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кожа_(материал)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Couros"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Da_thuộc"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7332698"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:چرم"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피혁"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Cuero"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:چەرم"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Lear_(materiaal)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cuoio"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Cuir"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Ledro"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Кожа_(материјал)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:চামড়া"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шкіра_(матеріал)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Скура_(матэрыял)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:皮革"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جلد_(منتج)"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Nahka"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Leder"
"http://fr.dbpedia.org/resource/Catégorie:Cuir","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Leather"
