"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Encyclopédisme médiéval"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://www.w3.org/2000/01/rdf-schema#comment","L'encyclopédisme médiéval est le mouvement intellectuel de production de compilations du savoir destinées aux milieux cultivés entre le VIe siècle et le XVe siècle."
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33105248"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6bbtxlz"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageID",8378135
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageRevisionID",165230411
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_d'Autun"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isidore_de_Séville"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arithmétique"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_l'Anglais"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_de_Beauvais"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassiodore"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Vignay"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmographie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meister_des_Hildegardis-Codex_001_cropped.jpg"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_ou_technique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logique"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trivium_(éducation)"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_de_Saint-Victor"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoir"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_d'Ailly"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_de_Saxe_(philosophe)"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhétorique"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_libéraux"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secretum_secretorum"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crhistoire.be/portaHistoricaDoc/draelants.pdf"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievistique.univ-lorraine.fr/contentId%3D795"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://atelier-vincent-de-beauvais.irht.cnrs.fr/encyclopedisme-medieval"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievistique.univ-lorraine.fr/contentId%3D7958"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://medievistique.univ-lorraine.fr/contentId%3D7843"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageExternalLink","http://cassiodore.pagesperso-orange.fr/1r.htm"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://dbpedia.org/ontology/wikiPageLength",7216
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_ou_technique_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_sciences"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Encyclopédisme_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
