"subject","predicate","object"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://www.w3.org/2000/01/rdf-schema#label","MetroTram de Berlin"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","Les lignes de MetroTram de Berlin sont des lignes de tramway bénéficiant d'un service amélioré, avec des horaires cadencés et des correspondances améliorées. Elles sont regroupées avec les lignes de dans le lancé par la BVG (compagnie des transports berlinois) en 2004 pour améliorer l'offre globale de transport dans la ville. Les horaires de passage des rames sont de toutes les 10 minutes maximum en journée et 30 minutes la nuit."
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307426"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0g9drw"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageID",6284761
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",172004639
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Heinersdorf"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Prenzlauer_Berg"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Pankow"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schillerstraße"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virchow-Klinikum"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetroBus"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_2_du_métro_de_Berlin"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schöneweide/Sterndamm"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexanderplatz"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MetroTram.svg"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riesaer_Straße"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Berlin"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warschauer_Straße"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkenberg_(Brandebourg)"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zingster_Straße"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Am_Kupfergraben"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Verkehrsbetriebe"
"http://fr.dbpedia.org/resource/MetroTram_de_Berlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MetroNetz"
