"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste der Senatoren der Vereinigten Staaten aus North Dakota"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","ノースダコタ州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Liste des sénateurs des États-Unis pour le Dakota du Nord"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Lista amerykańskich senatorów ze stanu Dakota Północna"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État du Dakota du Nord depuis son admission dans l'Union le 2 novembre 1889. 
* John Hoeven (R), sénateur depuis 2011. 
* Kevin Cramer (R), sénateur depuis 2019."
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Senators_of_the_United_States_from_North_Dakota"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1851310"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_United_States_senators_from_North_Dakota"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_amerykańskich_senatorów_ze_stanu_Dakota_Północna"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_senatoren_uit_North_Dakota"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノースダコタ州選出のアメリカ合衆国上院議員"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_North_Dakota"
"http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_le_Dakota_du_Nord","http://dbpedia.org/ontology/wikiPageID",10588694
