"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","Tamerlan Bashaev"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","Tamerlan Bašaev"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","タメルラン・バシャエフ"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","Tamerlan Bashaev"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","Башаев, Тамерлан Таусович"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#label","Башаєв Тамерлан Таусович"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#comment","Tamerlan Tausovitch Bashaev (en russe : Тамерлан Таусович Башаев), né le 22 avril 1996 à Moscou, est un judoka russe d'origine Tchétchène évoluant dans la catégorie des poids lourds (+ 100kg). Il est notamment champion d'Europe en 2020 et vice-champion du monde en 2021."
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/64330"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/13561"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/bashaev/"
"http://fr.dbpedia.org/resource/Tamerlan_Bashaev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Tamerlan-Bashaev-359063961368914"
