"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Andrés Velasco"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#label","أندريس فيلاسكو"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#label","Веласко, Андрес"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Velasco Brañes (né le 30 août 1960 à Santiago du Chili), est un économiste et homme politique chilien, ministre des Finances entre 2006 et 2010. Il est le fils de l'homme politique Eugenio Velasco et de l'avocate Marta Brañes, et marié à la journaliste Consuelo Saavedra Flores. Il a reçu le prix IDB pour l'excellence en recherche économique en 2006."
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0233195X"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/profile/andres-velasco"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=508900"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1267813"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0996_8075"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=209834"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrés_Velasco"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=376325"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11299009"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128797126"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027hj00"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88074818"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87908460"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrés_Velasco_Brañes"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-0441-5062"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندريس_فيلاسكو"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Веласко,_Андрес"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrés_Velasco"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/066908310/id"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13758324k#about"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريس_فيلاسكو"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p138434352"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrés_Velasco"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2849041"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageID",691064
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageRevisionID",189662682
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Santiago"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Eyzaguirre"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_juillet"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Yale"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Larraín"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Harvard"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_du_gouvernement_Bachelet"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_chilienne"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_chilien_des_Finances"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Columbia"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1960"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageExternalLink","http://andresvelasco.cl/bio/"
"http://fr.dbpedia.org/resource/Andrés_Velasco","http://dbpedia.org/ontology/wikiPageLength",1805
