"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2000/01/rdf-schema#label","Nina Hoffmann"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2000/01/rdf-schema#comment","Nina Hoffmann, née le 2 août 1996 à Saalfeld, est une coureuse cycliste allemande spécialiste de VTT de descente."
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf588361.html"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h_ylspp5"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101070711"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1225422213"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nina_Hoffmann_(Radsportlerin)"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6088161152506335190004"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageID",13676324
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageRevisionID",190034471
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saalfeld"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_universitaire_de_cyclisme"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1996"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Allemagne_de_VTT"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2020"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2021"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_VTT_2019"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_cyclisme"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_allemande"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saalfeld"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/wikiPageLength",1484
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saalfeld"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_de_VTT"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1996"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureuse_cycliste_allemande"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nina_Hoffmann?oldid=190034471&ns=0"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nina_Hoffmann"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/abstract","Nina Hoffmann, née le 2 août 1996 à Saalfeld, est une coureuse cycliste allemande spécialiste de VTT de descente."
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nina_Hoffmann","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2309784"
