"subject","predicate","object"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-група"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-группа"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-groupe"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-grupa"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-groep"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-grup"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-Gruppe"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#label","P-grupo"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, et plus précisément en algèbre, un p-groupe, pour un nombre premier p donné, est un groupe (fini ou infini) dont tout élément a pour ordre une puissance de p. Les p-sous-groupes de Sylow d'un groupe fini sont un exemple important de p-groupes."
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/p-Group.html"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/160826032"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/P-群"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/P-nhóm"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/P-군"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286972"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/P-grupa"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/P-grupa"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/P-群"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/P-группа"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/P-rühm"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/P-group"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grup-p"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/P-grup"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/P-grupo"
"http://fr.dbpedia.org/resource/P-groupe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gruppo_primario"
