"subject","predicate","object"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Das Andere Deutschland"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Das Andere Deutschland"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","Das Andere Deutschland"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2000/01/rdf-schema#comment","Das Andere Deutschland (« L'Autre Allemagne » en allemand) était un hebdomadaire allemand créé en 1925 pour défendre les causes républicaines et pacifistes."
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q878735"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://ld.zdb-services.de/resource/126114-9"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Das_Andere_Deutschland"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dv9lm"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Das_Andere_Deutschland"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageID",1472174
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",156451732
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Weimar"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Tucholsky"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_Jacob"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Wilhelm_Foerster"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Küster"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichstagsbrandverordnung"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Mohn"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_allemand"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erich_Kästner"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Mertens"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1925"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pacifiste"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Verboten_Zeitung_1933.jpg"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleichschaltung"
"http://fr.dbpedia.org/resource/Das_Andere_Deutschland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
