"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","اخشوا الموتى السائرون (الموسم الثاني)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Fear the Walking Dead"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième saison de Fear the Walking Dead, série télévisée américaine dérivée de l'univers de The Walking Dead, est constituée de quinze épisodes et diffusée en deux parties du 10 avril 2016 au 2 octobre 2016 sur AMC, aux États-Unis."
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fear_the_Walking_Dead_(mùa_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c3zp11qp"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23769751"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Fear_the_Walking_Dead_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Segunda_temporada_de_Fear_the_Walking_Dead"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fear_the_Walking_Dead_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fear_the_Walking_Dead_(2.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اخشوا_الموتى_السائرون_(الموسم_الثاني)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageID",9928898
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageRevisionID",188965456
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenda_Strong"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Sackheim"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_de_Playas_de_Rosarito"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danay_García"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Flores"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brendan_Meyer"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Warshofsky"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Casso"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Rojasbarr"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+_Séries"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moisses_Arath_Leyva"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Walking_Dead_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aria_Lyric_Leabu"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes_Store"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Zukerman"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Ang"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Londono"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Naranjo"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Dent"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastián_Cano"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Segura"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_3_de_Fear_the_Walking_Dead"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Wingate"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Blades"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Forte"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge-Luis_Pallo"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denitza_García"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_James_Henrie"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Del_Puerto"
"http://fr.dbpedia.org/resource/Saison_2_de_Fear_the_Walking_Dead","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Kelly_(acteur)"
