"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libre_antenne","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/RadioProgram"
"http://fr.dbpedia.org/resource/Libre_antenne","http://www.w3.org/2000/01/rdf-schema#label","Libre antenne"
"http://fr.dbpedia.org/resource/Libre_antenne","http://www.w3.org/2000/01/rdf-schema#comment","La libre antenne est un type d'émission radiophonique qui commence en France à la fin des années 1970 avec les radios « pirates », puis dans les années 1980 avec les radios associatives. Ce genre à succès sera repris sur les antennes des stations de radio commerciales dans les années 1990."
"http://fr.dbpedia.org/resource/Libre_antenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307csl"
"http://fr.dbpedia.org/resource/Libre_antenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3237931"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageID",2705155
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageRevisionID",188526198
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lovin'_Fun"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fun_Radio"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre_(Skyrock)"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_libre"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_radio"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexualité"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô_la_planète"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Spitz"
"http://fr.dbpedia.org/resource/Libre_antenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Pley"
