"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Église évangélique protestante du Palatinat"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#label","Evangelische Kirche der Pfalz (Protestantische Landeskirche)"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#comment","L'Église évangélique protestante du Palatinat (Evangelische Kirche der Pfalz (Protestantische Landeskirche)) est une des 20 églises membre l'Église évangélique en Allemagne (EKD) ainsi que de la Conférence des Églises riveraines du Rhin. L'administration se trouve à Spire. L'église compte 494 757 membres (Décembre 2019) qui se regroupent en 424 paroisses."
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Evangelische_Kirche_der_Pfalz"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1086_8821"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82165165"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Evangelical_Church_of_the_Palatinate"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Evangelische_Kirche_der_Pfalz"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124363943"
"http://fr.dbpedia.org/resource/Église_évangélique_protestante_du_Palatinat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896200"
