"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodipus formosus"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodipus formosus"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#label","Chaetodipus formosus"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#label","فار جيبى شكيل"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#comment","Chaetodipus formosus est une espèce qui fait partie des mammifères Rongeurs de la famille des Heteromyidae. Ce sont des souris à poches, c'est-à-dire à larges abajoues, et à poil dur. Cet animal vit au Mexique et aux États-Unis. L'espèce a été décrite pour la première fois en 1889 par un zoologiste américain, Clinton Hart Merriam (1855-1942)."
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153818"
"http://fr.dbpedia.org/resource/Chaetodipus_formosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=552482"
