"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2000/01/rdf-schema#label","Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2000/01/rdf-schema#label","Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2000/01/rdf-schema#label","Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2000/01/rdf-schema#comment","Bresciaoggi est un quotidien régional du matin de Brescia, dans la région métropolitaine de Lombardie. Le journal a été fondé en avril 1974 par l'industriel local Luigi Lucchini. Son format est le berlinois."
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3644337"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmbtcl"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageID",9778771
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageRevisionID",164392702
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1974"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athesis_(groupe)"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_berlinois"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_italien"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.Bresciaoggi.it/"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/wikiPageLength",1312
"http://fr.dbpedia.org/resource/Bresciaoggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1974"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_italien"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_quotidienne_en_Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_en_Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://xmlns.com/foaf/0.1/homepage","http://www.Bresciaoggi.it/"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://xmlns.com/foaf/0.1/name","Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Presse_écrite"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bresciaoggi?oldid=164392702&ns=0"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/genre","Généraliste"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/nom","Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/site","http://www.Bresciaoggi.it/"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/tailleImage",150
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/dateDeFondation",1974
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/diffusion",100000
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/périodicité","http://fr.dbpedia.org/resource/Journal"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bresciaoggi"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/circulation",100000
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/foundingYear","1974"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/frequencyOfPublication","Quotidien"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/abstract","Bresciaoggi est un quotidien régional du matin de Brescia, dans la région métropolitaine de Lombardie. Le journal a été fondé en avril 1974 par l'industriel local Luigi Lucchini. Son format est le berlinois."
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brescia"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Bresciaoggi","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Italien"
