"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/2000/01/rdf-schema#label","Jardins du Muséum"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/2000/01/rdf-schema#comment","Les Jardins du Muséum sont des jardins botaniques du muséum de Toulouse installés dans le quartier Borderouge, dans le parc de la Maourine."
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jardins_du_Muséum_(Toulouse)"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jardins_du_Muséum_(Toulouse)"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24777248"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageID",10106330
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageRevisionID",168394079
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narangille"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_de_Toulouse"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_Toulouse"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noria"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Maourine"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blongios_nain"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cucurbitaceae"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héron_cendré"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcedinidae"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilic_(plante)"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèbe_castagneux"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rizière"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihoreau_gris"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotus_(plante)"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbousier"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Jardins_du_Muséum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
