"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#label","Asobara"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#label","Asobara"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#label","Asobara"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#comment","Asobara est un genre d'hyménoptères parasitoïdes de la famille des Braconidae. Ces guêpes parasitent des larves de diptères."
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1014271"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=152924"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/375648"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asobara"
"http://fr.dbpedia.org/resource/Asobara","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/edf7bc24-a344-42ba-bcfb-b1e01d1fab9b"
