"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la préfecture de Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_prefettura_di_Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Mie_prefecture"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9678650"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_префектуре_Миэ"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_ميه_(محافظة)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_prefektuře_Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_у_префектурі_Міє"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://dbpedia.org/ontology/wikiPageID",7031768
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://dbpedia.org/ontology/wikiPageRevisionID",107108124
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la préfecture de Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_préfecture_de_Mie?oldid=107108124&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Mie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_préfecture_de_Mie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Japon_par_préfecture"
