"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Basilique Saint-Materne de Walcourt"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Sint-Maternusbasiliek"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Basilica of Saint Maternus"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#label","Basilika St. Maternus"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Saint-Materne (également connue sous le vocable de basilique Notre-Dame de Walcourt) est un édifice religieux catholique du XIe siècle sis à Walcourt, en Belgique. D'origine romane, la collégiale primitive est transformée en église gothique à cinq nefs au Moyen Âge. Reconnaissant sa grande popularité comme sanctuaire marial, Pie XII élève la collégiale Saint-Materne au rang de basilique mineure le 23 mai 1950."
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/685"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Saint-Materne,_Walcourt"
"http://fr.dbpedia.org/resource/Basilique_Saint-Materne_de_Walcourt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lampspw.wallonie.be/dgo4/site_thema/index.php?details=93088-CLT-0001-01&thema=bc_pat"
