"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Crítica de la raó pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Crítica da Razão Pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Критика чистого розуму"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Critica della ragion pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Critique de la raison pure"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Критика чистого разума"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Critique of Pure Reason"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Crítica de la razón pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","نقد العقل الخالص"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Critica de la rason pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#label","Kritik av det rena förnuftet"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#comment","La Critique de la raison pure, en allemand, Kritik der reinen Vernunft, est une œuvre d'Emmanuel Kant, publiée en 1781 et remaniée en 1787. Elle est considérée comme son œuvre majeure, la plus lue, peut-être la plus difficile, commentée, étudiée et la plus influente. Incomprise à son origine, elle donne rapidement prise à une littérature de controverse. Ce livre examine et confronte les possibilités et limites de la raison et de la métaphysique dans l'objectif d'« exposer les sources et la condition de possibilité de cette métaphysique »."
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19675557"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kritik_der_reinen_Vernunft"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/critique-de-la-raison-pure"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001703253"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Critique-of-Pure-Reason"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=003542309"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=002060930"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=direct&con_lng=heb&local_base=nnl01&doc_number=001808100"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020729.xml"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kritikk_av_den_rene_fornuft"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kritiek_van_Reine_Beredening"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puhtaan_järjen_kritiikki"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ביקורת_התבונה_הטהורה"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crítica_da_Razão_Pura"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Puhta_mõistuse_kriitika"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Təmiz_idrakın_tənqidi"
"http://fr.dbpedia.org/resource/Critique_de_la_raison_pure","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kritika_čistog_uma"
