"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","马约特省委员会"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Consell Departamental de Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Conseil départemental de Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Rada departamentalna Majotty"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#label","Departmental Council of Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2000/01/rdf-schema#comment","Le conseil départemental de Mayotte est l'assemblée délibérante de la collectivité territoriale unique compétente dans le département d'outre-mer de l'île de Mayotte. Il exerce également les attributions d'un conseil régional. Son siège se situe à Mamoudzou."
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马约特省委员会"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_departamentalna_Majotty"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consell_Departamental_de_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Departmental_Council_of_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23782076"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c5_3h"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageID",2870449
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageRevisionID",186627826
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Acoua"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mamoudzou-3"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_Élan_pour_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sada"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mtsamboro"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_social_de_2018_à_Mayotte"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dembeni"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Dzaoudzi"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_(France)"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_M'Tsangamouji"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tsingoni"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pamandzi"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_unique"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chirongui"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chiconi"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younoussa_Bamana"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Omar_Oili"
"http://fr.dbpedia.org/resource/Conseil_départemental_de_Mayotte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
