"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#label","Al Harris (cornerback)"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#label","ال هاريس"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#label","Al Harris"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#label","أل هاريس"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Alshinard « Al » Harris (né le 7 décembre 1974 à Pompano Beach) est un joueur américain de football américain. Il joue actuellement avec les Rams de Saint-Louis."
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Al_Harris_(cornerback)"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HarrAl21.htm"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ال_هاريس"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2829336"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Al_Harris_(cornerback)"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أل_هاريس"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_bw7"
"http://fr.dbpedia.org/resource/Al_Harris","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Al_Harris_(cornerback)"
"http://fr.dbpedia.org/resource/Al_Harris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pompano_Beach"
"http://fr.dbpedia.org/resource/Al_Harris","http://dbpedia.org/ontology/wikiPageID",5441343
