"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Bomba termonuclear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Armas termonukleyar"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Wasserstoffbombe"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Arma termonuclear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Bombe H"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Waterstofbom"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","水素爆弾"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Bomba all'idrogeno"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Thermonuclear weapon"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Термоядерна бомба"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","قنبلة هيدروجينية"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Vũ khí nhiệt hạch"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#label","Bomba H"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#comment","La bombe H (aussi appelée bombe à hydrogène, bombe à fusion ou bombe thermonucléaire) est une bombe nucléaire dont l'énergie principale provient de la fusion de noyaux légers. Plus puissante et plus complexe qu'une bombe à fission nucléaire, dite bombe A, une bombe H est divisée en deux étages :"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH12304"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/thermonuclear-bomb"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hydrogen-bombs"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19651177"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/thermonuclear-weapons"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Термоядерное_оружие"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00036932n"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ładunek_termojądrowy"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐதரசன்_குண்டு"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൈഡ്രജൻ_ബോംബ്"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Hidrogen_bombası"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Водородна_бомба"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Termonukleære_våpen"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00571626"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bomba_H"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาวุธเทอร์โมนิวเคลียร์"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Armas_termonukleyar"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قنبلة_هيدروجينية"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arma_termonuclear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βόμβα_υδρογόνου"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Wetterstofbom"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063423"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Termonükleer_silah"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bomba_termonuclear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4380760-4"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Термоядерна_бомба"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Termotuumarelv"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_nth"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ūdeņraža_bumba"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wasserstoffbombe"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Buama_hidrigine"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хидрогенска_бомба"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625107"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջերմամիջուկային_զենք"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/氢弹"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Термо_нуклонсар_бомба"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פצצת_מימן"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11977889s#about"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمب_هیدروژنی"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Senjata_termonuklir"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Termonukleárna_zbraň"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဟိုက်ဒရိုဂျင်ဗုံး"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arma_termonuclear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermonuclear_weapon"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/హైడ్రోజన్_బాంబు"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vodorod_bombasi"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Vetnissprengja"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vodikova_bomba"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہائیڈروجن_بمب"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bomba_de_hidrogénio"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэрмаядзерная_зброя"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waterstofbom"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vetypommi"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/수소폭탄"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/هايدروجن_بم"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/氢弹"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vodikova_bomba"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/水素爆弾"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778589350"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bomba_all'idrogeno"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Termonukleární_zbraň"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/མདེའུ་ཆིང་ཏན།"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Термотөш_коралы"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonba_termonuklear"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hidrogenska_bomba"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Термоядролық_қару"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Termonukleare_våben"
"http://fr.dbpedia.org/resource/Bombe_H","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vũ_khí_nhiệt_hạch"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageID",316832
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageRevisionID",190924955
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Manhattan"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_Bravo_Blast.jpg"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IvyMike2.jpg"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivy_Mike"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eniwetok"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_(atoll)"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_à_fusion_pure"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsar_Bomba"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_de_Thulé"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinitrotoluène"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'accidents_nucléaires"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fangataufa"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primaire_Tsetse"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_plasmas"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotope"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retombée_radioactive"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Ulam"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calorie"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teller-ulam-multilang.svg"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sakharov"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._J._Everett"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Oppenheimer"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prolifération_nucléaire"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_nucléaire_de_Palomares"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrure_de_lithium"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_en_science"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plutonium"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canopus_(essai_nucléaire)"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zemble"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océanie"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joule"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégatonne"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Teller"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_COLEX"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrogène"
"http://fr.dbpedia.org/resource/Bombe_H","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombe_à_neutrons"
