"subject","predicate","object"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Novi Pazar (Serbie)"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Novi Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Novi Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Новий Пазар (місто в Сербії)"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","نوفي بازار"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Novi Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Novi Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#comment","Novi Pazar (en serbe cyrillique : Нови Пазар), « le nouveau marché », est une ville de Serbie qui fait partie du district de Raška. Au recensement de 2011, la ville intra muros comptait 60 638 habitants et son territoire métropolitain, appelé Ville de Novi Pazar (Град Нови Пазар et Grad Novi Pazar), 92 766.La ville, comme le territoire métropolitain dont elle est le centre, est habitée par une majorité de Bosniaques."
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Novi-Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge256125"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Novi-Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2667219"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0046550.xml"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נובי_פאזאר"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Нови_Пазар"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νόβι_Πάζαρ_(Σερβία)"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4117937-7"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нови-Пазар"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووی_پازار"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新帕扎爾"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/نۆڤی_پازار،_سربیا"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787595/"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/نووی_پازار"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Нові-Пазар_(горад,_Сербія)"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01psgc"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Novi_Pazar,_Serbia"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pazari_i_Ri"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81038846"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Novi_Pazara"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Novi_Pazar"
"http://fr.dbpedia.org/resource/Novi_Pazar_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Нови-Пазар"
