"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2000/01/rdf-schema#label","Joueuse de l'A.S. Ramat-Hasharon"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarki_Ramat_ha-Szaron"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327813"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestiste_dell'A.S._Ramat_HaSharon"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ЖБК_«Электра»_Рамат-ха-Шарон"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלניות_רמת_השרון"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://dbpedia.org/ontology/wikiPageID",6488975
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://dbpedia.org/ontology/wikiPageRevisionID",190943628
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/A.S._Ramat-Hasharon"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2004/02/skos/core#prefLabel","Joueuse de l'A.S. Ramat-Hasharon"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon?oldid=190943628&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_l'A.S._Ramat-Hasharon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueuse_de_basket-ball_par_club_en_Israël"
