"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2000/01/rdf-schema#label","Rejon Dubosary"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2000/01/rdf-schema#label","Dubăsari District, Transnistria"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2000/01/rdf-schema#label","Raion de Dubăsari (Transnistrie)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2000/01/rdf-schema#comment","Le raion de Dubăsari est un raion de la Moldavie partagé entre le gouvernement légal et la Transnistrie, république non reconnue sécessionniste. Cet article concerne la partie transnistrienne."
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Dubăsari_(Transnistria)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07gr1k"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dubesario_rajonas"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дубасарскі_раён_(Прыднястроўе)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2627106"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Administrativa_de_Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raionul_Dubăsari_(Transnistria)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дубоссарский_район_(Приднестровская_Молдавская_Республика)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дубоссарський_район_(Придністров'я)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rajon_Dubossary"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_Dubosary"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dubossarský_rajon"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dubăsari_District,_Transnistria"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageID",3954381
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageRevisionID",189329515
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_autonome_moldave"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Raion_en_Transnistrie"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rejon_Dubosary.png"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Dniestr"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transnistrie_(État)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raion_de_Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocieri"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dniestr"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moldavie"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/wikiPageLength",1989
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.georss.org/georss/point","47.266666666667 29.15"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Raion_en_Transnistrie"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Raion_de_Moldavie"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ru"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mo"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Transnistrie"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Raion_de_Dubăsari_(Transnistrie)?oldid=189329515&ns=0"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2667
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.15
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naddniestrze-Dubasari.png"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rejon_Dubosary.png"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/imageloc","Naddniestrze-Dubasari.png"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/légendeImageloc","Localisation du raion de Dubăsari en Transnistrie."
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/nom","Raion de Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/pays","De facto :"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/superficie",381.2
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Naddniestrze-Dubasari.png?width=300"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Raion_de_Dubăsari_(Transnistrie)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.14999961853 47.266666412354)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.14999961853 47.266666412354)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/areaTotal","381.2"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/abstract","Le raion de Dubăsari est un raion de la Moldavie partagé entre le gouvernement légal et la Transnistrie, république non reconnue sécessionniste. Cet article concerne la partie transnistrienne."
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Dubăsari"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Transnistrie_(région)"
"http://fr.dbpedia.org/resource/Raion_de_Dubăsari_(Transnistrie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Transnistrie_(État)"
