"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Les filadores"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Пряхи (картина)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Baśń o Arachne"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Las Hilanderas (Velázquez)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","As Fiandeiras (Velázquez)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Filatrici"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","اسطوره اراكنى"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#label","Les Fileuses"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#comment","La Légende d'Arachné, populairement connue sous le nom Les Fileuses (las Hilanderas) est le titre d'un tableau peint par Diego Vélasquez vers 1657 et fait partie du mouvement artistique : le baroque. Il est visible au musée du Prado de Madrid."
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Las-Hilanderas"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Hilanderas"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_fábula_de_Aracne"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Las_Hilanderas"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2015052794"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218110279"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arakneren_fabula"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اسطوره_اراكنى"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/משל_ארכנה_(ולאסקס)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Hilanderas_(Velázquez)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Spinnerinnen"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03659388n"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջուլհակուհիները_(նկար,_Վելասկես)"
"http://fr.dbpedia.org/resource/Les_Fileuses","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_filanderes"
