"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2000/01/rdf-schema#label","Hubert Stiernet"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2000/01/rdf-schema#comment","Hubert Stiernet est un écrivain belge d'expression française né à Waremme le 5 juillet 1863 et décédé à Bruxelles le 1er janvier 1939. Ses contes, récits ou romans sont liés à sa région d'origine waremmienne. Il fut membre de l'Académie Royale de langue et de Littérature Françaises de Belgique de 1924 à 1939. Une rue à Laeken (1020 Bruxelles) ainsi qu'une autre à Waremme porte son nom.Son gendre, Jules Herbillon (1896 - 1987), a été un onomasticien wallon de tout premier plan. Il est inhumé à Waremme."
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2017951185"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?207333"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0857_0233"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hubert_Stiernet"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12129641f#about"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84802719"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3142108"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44332461"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121w1hjw"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1849316"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Waremme"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageID",1783318
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageRevisionID",147909620
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_langue_et_de_littérature_françaises_de_Belgique"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waremme"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Herbillon"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Émile_Lebacq"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waremme"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1939"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_wallon"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1863"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arllfb.be/composition/membres/stiernet.html"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arllfb.be/index.html"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.bnf.fr/ark:/12148/cb12129641f/PUBLIC"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/wikiPageLength",2148
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Waremme"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1863"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_wallon"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1939"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_royale_de_langue_et_de_littérature_françaises_de_Belgique"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_belge_francophone"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hubert_Stiernet?oldid=147909620&ns=0"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hubert_Stiernet"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/abstract","Hubert Stiernet est un écrivain belge d'expression française né à Waremme le 5 juillet 1863 et décédé à Bruxelles le 1er janvier 1939. Ses contes, récits ou romans sont liés à sa région d'origine waremmienne. Il fut membre de l'Académie Royale de langue et de Littérature Françaises de Belgique de 1924 à 1939. Une rue à Laeken (1020 Bruxelles) ainsi qu'une autre à Waremme porte son nom.Son gendre, Jules Herbillon (1896 - 1987), a été un onomasticien wallon de tout premier plan. Il est inhumé à Waremme."
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Hubert_Stiernet","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
