"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мактане"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","معركة ماكتان"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#label","Trận Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mactan mit aux prises le 27 avril 1521 aux Philippines les guerriers du chef Lapu-Lapu, de l'Île de Mactan, et quelques troupes de Fernand de Magellan : celles-ci furent vaincues et lui-même y perdit la vie."
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Battle-of-Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Labanan_sa_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mactán"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2091449"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mactan_Muharebesi"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016bvl"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/막탄_전투"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Battle_of_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Мактане"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ماكتان"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクタン島の戦い"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Maktan_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Maktano"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μακτάν"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageID",5165061
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageRevisionID",142237838
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MactanShrinePainting2.jpg"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cebu_(province)"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1521"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_à_Magellan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Mactan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_de_Magellan"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapu-Lapu"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eyewitnesstohistory.com/magellan.htm"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bulatlat.com/news/2-14/2-14-magellan.html"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://dbpedia.org/ontology/wikiPageLength",952
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.georss.org/georss/point","10.3106 124.0151"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cebu_(province)"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_1521"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Espagne"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Philippines"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bataille_de_Mactan?oldid=142237838&ns=0"
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.3106
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://www.w3.org/2003/01/geo/wgs84_pos#long",124.015
"http://fr.dbpedia.org/resource/Bataille_de_Mactan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MactanShrinePainting2.jpg"
