"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Rue du Plat (Lille)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","La rue du Plat est une rue de Lille qui relie la rue du Molinel à la place Jacquard dans le quartier du Lille-Centre."
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_du_Plat_(Lille)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_du_Plat_(Lille)"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1tg6tvzt"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86678546"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/3538380"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageID",12893485
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",178346073
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Riviérette"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portes_de_ville_de_Lille"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_Hibernois"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Centre"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_voies_de_Lille"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Molinel"
"http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Sauveur"
