"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/2000/01/rdf-schema#label","Tennis en novembre"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32032370"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://dbpedia.org/ontology/wikiPageID",6812901
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://dbpedia.org/ontology/wikiPageRevisionID",86842832
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/2004/02/skos/core#prefLabel","Tennis en novembre"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_tennis"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Tennis_en_novembre?oldid=86842832&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Novembre_en_sport"
"http://fr.dbpedia.org/resource/Catégorie:Tennis_en_novembre","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tennis_par_mois"
