"subject","predicate","object"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2000/01/rdf-schema#label","JDS Samidare"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2000/01/rdf-schema#label","さみだれ (護衛艦)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2000/01/rdf-schema#comment","Le JDS Samidare (DD-106) est un destroyer lance-missiles de classe Murasame de la Force maritime d'autodéfense japonaise."
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:JS_Samidare_(DD-106)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/JS_사미다레_(DD-106)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JS_Samidare_(DD-106)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:JS_Samidare_(DD-106)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z44zm4f7"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10854475"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/さみだれ_(護衛艦)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageID",286011
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageRevisionID",140498185
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Tokyo"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_lancement_vertical"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phalanx_CIWS"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Electric_LM2500"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kure"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHI_(entreprise)"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_maritime_d'autodéfense_japonaise"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1998"
"http://fr.dbpedia.org/resource/JDS_Samidare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_11"
