"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Géologie de la Floride"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#label","Geology of Florida"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente diverses informations sur la géologie de la Floride, un État du sud-est des États-Unis."
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geology_of_Florida"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119f2sf"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geology_of_Florida"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123479"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageID",3679436
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageRevisionID",187144645
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peace_River_(Floride)"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bone_Valley"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crétacé"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_de_la_Floride"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hamilton_(Floride)"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligocène"
"http://fr.dbpedia.org/resource/Géologie_de_la_Floride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonate"
